

Jon Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114809
First Name (With Contractions)	Jon
First Name (Without Contractions)	Jon
Surname	Brown
Gender	Unknown
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 109, Entry 872
Source	LDS Film 1656419
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114809&Relationship=2ndParent



