

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	4 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 2
Source	LDS Film 396375
Parent Of	Catherine Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432064&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432064&Relationship=2ndParent



