

John Wignal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignal
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 10
Source	LDS Film 1656376
Parent Of	Lydia Wignal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011102&Relationship=Baptised



