

George Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100121
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Guest
Gender	Male
Abode	London Rd
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1372
Source	LDS Film 560881
Parent Of	Mary Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100121&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100121&Relationship=2ndParent



