

Richard Pinfold Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pinfold
Surname	Fenby
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Portland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 34, Entry 268
Source	LDS Film 93878
Parent	Joseph Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131854&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131854&Relationship=2ndParent



