

Joseph McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCracken
Gender	Male
Abode	4 Lawton St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Mar 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 636
Source	LDS Film 1068892
Parent Of	William Henry McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199840&Relationship=2ndParent



