

Alphonse Chauveau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087484
First Name (With Contractions)	Alphonse
First Name (Without Contractions)	Alphonse
Surname	Chauveau
Gender	Unknown
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	William O Halleran; Jane Thompson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 189, Entry 377
Source	LDS Film 2147914
Witnessed By	William O'Halleran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087484&Relationship=Witness_1
Witnessed By	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087484&Relationship=Witness_2
Married To	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087484&Relationship=Bride



