

Charles Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043416
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rutherford
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1854
Witnesses	Charles Rutherford; Lewis Mc Diarmid
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 30, Entry 60
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043416&Relationship=Groom
Witnessed Marriage Of	Agnes Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043416&Relationship=Bride



