

James Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054396
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Long
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1821
Occupation (As Documented)	Quilt Dresser
Occupation (Standardised)	Quill Dresser
Witnesses	John Ball; Elizabeth Shay
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 23, Entry 68
Source	LDS Film 1656197
Witnessed By	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054396&Relationship=Witness_1
Witnessed By	Elizabeth Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054396&Relationship=Witness_2
Married To	Hannah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054396&Relationship=Bride



