

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049996
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Gender	Male
Abode	Pall Mall
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 17
Source	LDS 1656373
Parent Of	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049996&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049996&Relationship=2ndParent



