

John Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Milton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 236, Entry 1886
Source	LDS Film 1656422
Parent Of	Mary Catherine Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290294&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290294&Relationship=2ndParent



