

Peter Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011470
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orme
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011470&Relationship=Baptised



