

James Sandars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073828
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Sandars
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jun 1834
Witnesses	Jas. Sandars; Joh. Wm. Gibsone; Jas. Sandars; C. J. Sneyd Kynnersley; Joseph Sandars
Marriage Type	Licence
Marrying Minister	Chas. Litchfield Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 267
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Clement Sneyd Kynnersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073828&Relationship=Groom
Witnessed Marriage Of	Eliza Rose Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073828&Relationship=Bride



