

Henrietta Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421310
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Braithwaite
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 107
Source	LDS Film 1468979
Parent Of	George Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421310&Relationship=Baptised
Married To	George Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421310&Relationship=1stParent



