

Edward Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walters
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	13 Jun 1839
Register	Baptisms 1836 - 1840, Page 29, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431184&Relationship=Baptised
Married To	Mary Ann Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431184&Relationship=2ndParent



