

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Godfrey
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 34
Source	LDS Film 1656376
Parent	Thos. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005802&Relationship=1stParent



