

Ellen Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254363
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dowdall
Gender	Female
Abode	Oakes St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	4 May 1860
Register	Baptisms 1859 - 1860, Page 351, Entry 2806
Source	LDS Film 1656561
Parent Of	Elizabeth Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254363&Relationship=Baptised



