

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1764
Register	Burials 1754 - 1765, Page 140, Entry 1
Source	LDS Film 1656376
Parent	Henry Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017069&Relationship=1stParent



