

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092919
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Oct 1779
Register	Burials 1767 - 1790, Page 160, Entry 9
Source	LDS Film 1647560
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092919&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092919&Relationship=2ndParent



