

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1829
Witnesses	William Thompson; Elizabeth Harrington
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 15, Entry 42
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058573&Relationship=Bride



