

Henry Cronshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cronshaw
Gender	Male
Abode	Trueman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Dec 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5250
Register	Burials 1833 - 1835, Page 106, Entry 7738
Source	LDS Film 560881
Parent	Heny. Cronshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109194&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109194&Relationship=2ndParent



