

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1854
Witnesses	William Sharp; Margaret Sharp
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 47, Entry 93
Source	LDS Film 1656375
Witnessed Marriage Of	George Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043449&Relationship=Groom
Witnessed Marriage Of	Eleanor Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043449&Relationship=Bride



