

Frederick Walters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063088
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walters
Surname	Walber
Gender	Male
Abode	Coperas Hill
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Feb 1806
Register	Baptisms 1806, Page 16, Entry 24
Source	LDS Film 1068889
Parent Of	Thomas Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063088&Relationship=2ndParent



