

Robert Rolston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rolston
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1847
Witnesses	Robert Rolston; Ann Kelly, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 161, Entry 321
Source	LDS Film 1656509
Witnessed Marriage Of	George Jewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061774&Relationship=Groom
Witnessed Marriage Of	Ann Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061774&Relationship=Bride



