

Thomas Arbuthnot Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arbuthnot
Surname	Blair
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	King St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 173, Entry 1384
Source	LDS Film 93884
Parent	Arbuthnot Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181085&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181085&Relationship=2ndParent



