

Jonas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041366
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gleave
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1843
Witnesses	Jonas Gleave; Eleanor Gleave
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 175, Entry 350
Source	LDS Film 1656374
Witnessed Marriage Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041366&Relationship=Groom
Witnessed Marriage Of	Ellen Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041366&Relationship=Bride



