

Patrick Scanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062517
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Scanlon
Gender	Male
Abode	New Bird St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Holan, (X); Mary Ann Scanlon, (X)
Marriage Type	Banns
Marrying Minister	John Judge Offg Minr.
Register	Marriages 1849 - 1850, Page 5, Entry 9
Source	LDS Film 1656510
Witnessed By	John Holan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062517&Relationship=Witness_1
Witnessed By	Mary Ann Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062517&Relationship=Witness_2
Married To	Elizabeth Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062517&Relationship=Bride



