

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057473
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 42, Entry 124
Source	LDS Film 93918
Witnessed Marriage Of	Francis Devenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057473&Relationship=Groom
Witnessed Marriage Of	Alice McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057473&Relationship=Bride



