

Thomas Presh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Presh
Gender	Male
Abode	Renshaw Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1776
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1776 - 1778, Page 5, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Presh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027853&Relationship=Deceased



