

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	King St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1818
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	20 Feb 1818
Register	Baptisms 1818 - 1819, Page 169, Entry 1672
Source	LDS Film 1656378
Parent Of	Richard Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094764&Relationship=2ndParent



