

John McGuineas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuineas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 May 1808
Age At Death	2 Yrs.
Age At Death (Years)	2
Cause Of Death	Croop
Register	Burials 1798 - 1813, Page 39, Entry 6
Source	LDS Film 1546062
Parent	John McGuineas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091611&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091611&Relationship=2ndParent



