

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Finch St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1821
Baptising Minister	David Hewitt Offg. Min.
Register	Baptisms 1821 - 1822, Page 85, Entry 676
Source	LDS Film 1656418
Parent	David Fletcher Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102807&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102807&Relationship=2ndParent



