

Edward Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bulger
Spouse's Occupation (As Documented)	Bonnet-maker
Spouse's Occupation (Standardised)	Bonnet Maker
Gender	Male
Abode	Milk St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Brian, (X); Mary Fahey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 3, Entry 6
Source	LDS Film 93843
Witnessed By	Richard Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035834&Relationship=Witness_1
Witnessed By	Mary Fahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035834&Relationship=Witness_2
Married To	Joanna Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035834&Relationship=Bride



