

Joseph Lobley Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150335
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lobley
Surname	Rimmer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Downe Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 211, Entry 1685
Source	LDS Film 1656421
Parent	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150335&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150335&Relationship=2ndParent



