

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Orange Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1793
Occupation (As Documented)	Jeweler
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Death	5 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 3
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045665&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045665&Relationship=2ndParent



