

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 May 1785
Register	Baptisms 1785, Page 135, Entry 584
Source	LDS Film 93833
Parent Of	Thomas Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025703&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025703&Relationship=2ndParent



