

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1781
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 14
Source	LDS Film 1656377
Parent Of	William Walter Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021066&Relationship=Baptised



