

Susannah Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120286
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Rogers
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Wellington St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1826
Register	Baptisms 1826 - 1827, Page 43, Entry 339
Source	LDS Film 1656419
Parent Of	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120286&Relationship=Baptised
Married To	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120286&Relationship=1stParent



