

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Henderson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 156, Entry 1246
Source	LDS Film 93884
Parent Of	Percival Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180947&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180947&Relationship=2ndParent



