

Sarah Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014390
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hind
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1759
Register	Burials 1754 - 1765, Page 64, Entry 4
Source	LDS Film 1656376
Parent	Roger Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014390&Relationship=1stParent



