

John Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farmer
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1841
Witnesses	John Farmer, (X); Ann Dodd, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 407
Source	LDS Film 1068927
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040957&Relationship=Groom
Witnessed Marriage Of	Martha Dodds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040957&Relationship=Bride



