

Joseph Lemmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemmon
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Jan 1812
Register	Baptisms 1810 - 1812, Page 64, Entry 165
Source	LDS Film 93873
Parent Of	Nancy Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078645&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078645&Relationship=2ndParent



