

Douglas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244309
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Graham
Gender	Male
Abode	London Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Aug 1855
Register	Baptisms 1858, Page 315, Entry 2515
Source	LDS Film 1656561
Parent Of	Douglas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244309&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244309&Relationship=2ndParent



