

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Male
Abode	Chatworth St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Feb 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	David Jones; Elizabeth Jessie Evans
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 116, Entry 232
Source	LDS Film 2147910
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122988&Relationship=Witness_1
Witnessed By	Elizabeth Jessie Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122988&Relationship=Witness_2
Married To	Anne Revill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122988&Relationship=Bride



