

Margaret Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Unwin
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Dover Street Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Register	Baptisms 1821 - 1822, Page 59, Entry 471
Source	LDS Film 1656418
Parent Of	Joseph Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102602&Relationship=Baptised
Married To	Robert Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102602&Relationship=1stParent



