

Robert Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornley
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1836
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1835 - 1836, Page 213, Entry 1701
Source	LDS Film 1656422
Parent Of	Sarah Ann Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154109&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154109&Relationship=2ndParent



