

Jane Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110338
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Gender	Female
Abode	Ray Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jul 1834
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7784
Register	Burials 1833 - 1835, Page 116, Entry 8459
Source	LDS Film 560881
Parent	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110338&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110338&Relationship=2ndParent



