

John Brightfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brightfield
Gender	Male
Abode	Salthouse Lane
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 3, Entry 385
Source	LDS Film 1068891
Parent Of	John Brightfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143506&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143506&Relationship=2ndParent



