

Edward Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittaker
Gender	Male
Abode	Dawson street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Oct 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 734
Source	LDS Film 93833
Parent Of	Samuel Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020645&Relationship=Baptised



