

George Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001587
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bamber
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1719
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 4
Source	LDS Film 1656376
Parent Of	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001587&Relationship=Baptised



