

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1774
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013420&Relationship=Baptised



