

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Upper Clare St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1833
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 Jun 1833
Register	Baptisms 1833 - 1834, Page 45, Entry 359
Source	LDS Film 1656421
Parent Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141550&Relationship=2ndParent



