

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1768
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 26
Source	LDS Film 1656376
Parent Of	Ellen Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011535&Relationship=Baptised



