

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Gilbert St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 83, Entry 108
Source	LDS Film 93873
Parent Of	Charlotte Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050640&Relationship=Deceased



