

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Freemasons Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1835 - 1836, Page 11, Entry 81
Source	LDS Film 1656421
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151931&Relationship=2ndParent



