

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154057
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Matthew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1836
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1835 - 1836, Page 207, Entry 1649
Source	LDS Film 1656422
Parent Of	Walter Samuel Wolfe Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154057&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154057&Relationship=2ndParent



