

William Bolderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolderson
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Mar 1802
Register	Baptisms 1792 - 1813, Page 110, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221916&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221916&Relationship=2ndParent



