

Charles Peyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049418
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Peyne
Gender	Male
Abode	Charles Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1799
Register	Baptisms 1799, Page 96, Entry 957
Source	LDS Film 93833
Parent Of	Ellen Peyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049418&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049418&Relationship=2ndParent



