

Thomas Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wedgwood
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 20
Source	LDS Film 1656377
Parent Of	Charlotte Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019722&Relationship=Baptised



