

Henry Nicholls Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nicholls
Surname	Abbinett
Gender	Male
Abode	St James Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 273, Entry 2181
Source	LDS Film 93885
Parent Of	Sarah Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193750&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193750&Relationship=2ndParent



