

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Byron Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1836
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1836 - 1837, Page 309, Entry 2470
Source	LDS Film 1656422
Parent Of	Mary Ann Vickess Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154990&Relationship=2ndParent



