

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1764
Witnesses	Wm. Hide?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 40, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048816&Relationship=Groom
Witnessed Marriage Of	Martha Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048816&Relationship=Bride



