

Jonathan Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025058
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Constable
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 116, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025058&Relationship=Deceased



