

Henry Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kendall
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 379, Entry 3025
Source	LDS 1656419
Parent	James Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119788&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119788&Relationship=2ndParent



